﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","8,85","12,45","16,97"
1250,"7,86","11,06","15,56","21,22"
1500,"9,43","13,28","18,67","25,46"
1750,"11,01","15,49","21,78","29,7"
2000,"12,58","17,7","24,9","33,95"
2250,"14,15","19,92","28,01","38,19"
2500,"15,72","22,13","31,12","42,44"
2750,"17,3","24,34","34,23","46,68"
3000,"18,87","26,55","37,34","50,92"
3250,"20,44","28,77","40,45","55,17"
3500,"22,01","30,98","43,57","59,41"
3750,"23,58","33,19","46,68","63,65"
4000,"25,16","35,41","49,79","67,9"
4250,"26,73","37,62","52,9","72,14"
4500,"28,3","39,83","56,01","76,38"
4750,"29,87","42,05","59,13","80,63"
5000,"31,45","44,26","62,24","84,87"
5250,"33,02","46,47","65,35","89,11"
5500,"34,59","48,68","68,46","93,36"
5750,"36,16","50,9","71,57","97,6"
6000,"37,74","53,11","74,69","101,84"
6250,"39,31","55,32","77,8","106,09"
6500,"40,88","57,54","80,91","110,33"
6750,"42,45","59,75","84,02","114,57"
7000,"44,03","61,96","87,13","118,82"
7250,"45,6","64,17","90,25","123,06"
7500,"47,17","66,39","93,36","127,31"
7750,"48,74","68,6","96,47","131,55"
8000,"50,31","70,81","99,58","135,79"
8250,"51,89","73,03","102,69","140,04"
8500,"53,46","75,24","105,8","144,28"
