﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,18","9,25","13,36","17,43"
1250,"7,73","11,56","16,71","21,78"
1500,"9,27","13,87","20,05","26,14"
1750,"10,82","16,18","23,39","30,5"
2000,"12,36","18,49","26,73","34,85"
2250,"13,91","20,81","30,07","39,21"
2500,"15,45","23,12","33,41","43,57"
2750,17,"25,43","36,75","47,92"
3000,"18,54","27,74","40,09","52,28"
3250,"20,09","30,05","43,44","56,64"
3500,"21,63","32,36","46,78","60,99"
3750,"23,18","34,68","50,12","65,35"
4000,"24,72","36,99","53,46","69,71"
4250,"26,27","39,3","56,8","74,06"
4500,"27,81","41,61","60,14","78,42"
4750,"29,36","43,92","63,48","82,78"
5000,"30,9","46,23","66,82","87,13"
5250,"32,45","48,55","70,17","91,49"
5500,"33,99","50,86","73,51","95,85"
5750,"35,54","53,17","76,85","100,2"
6000,"37,09","55,48","80,19","104,56"
6250,"38,63","57,79","83,53","108,92"
6500,"40,18","60,1","86,87","113,27"
6750,"41,72","62,42","90,21","117,63"
7000,"43,27","64,73","93,55","121,99"
7250,"44,81","67,04","96,89","126,34"
7500,"46,36","69,35","100,24","130,7"
7750,"47,9","71,66","103,58","135,06"
8000,"49,45","73,97","106,92","139,41"
8250,"50,99","76,29","110,26","143,77"
8500,"52,54","78,6","113,6","148,13"
