﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","14,11","16,15"
1250,"7,86","13,07","17,63","20,19"
1500,"9,43","15,68","21,16","24,22"
1750,"11,01","18,3","24,69","28,26"
2000,"12,58","20,91","28,21","32,3"
2250,"14,15","23,53","31,74","36,33"
2500,"15,72","26,14","35,27","40,37"
2750,"17,3","28,75","38,8","44,41"
3000,"18,87","31,37","42,32","48,44"
3250,"20,44","33,98","45,85","52,48"
3500,"22,01","36,6","49,38","56,52"
3750,"23,58","39,21","52,9","60,56"
4000,"25,16","41,82","56,43","64,59"
4250,"26,73","44,44","59,96","68,63"
4500,"28,3","47,05","63,48","72,67"
4750,"29,87","49,67","67,01","76,7"
5000,"31,45","52,28","70,54","80,74"
5250,"33,02","54,89","74,06","84,78"
5500,"34,59","57,51","77,59","88,82"
5750,"36,16","60,12","81,12","92,85"
6000,"37,74","62,74","84,64","96,89"
6250,"39,31","65,35","88,17","100,93"
6500,"40,88","67,96","91,7","104,96"
6750,"42,45","70,58","95,22",109
7000,"44,03","73,19","98,75","113,04"
7250,"45,6","75,81","102,28","117,07"
7500,"47,17","78,42","105,8","121,11"
7750,"48,74","81,03","109,33","125,15"
8000,"50,31","83,65","112,86","129,19"
8250,"51,89","86,26","116,39","133,22"
8500,"53,46","88,88","119,91","137,26"
