﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","13,02","16,6"
1250,"8,15","12,75","16,28","20,75"
1500,"9,78","15,3","19,53","24,9"
1750,"11,41","17,85","22,79","29,04"
2000,"13,04","20,4","26,04","33,19"
2250,"14,67","22,95","29,3","37,34"
2500,"16,3","25,5","32,56","41,49"
2750,"17,92","28,05","35,81","45,64"
3000,"19,55","30,6","39,07","49,79"
3250,"21,18","33,15","42,32","53,94"
3500,"22,81","35,7","45,58","58,09"
3750,"24,44","38,25","48,83","62,24"
4000,"26,07","40,8","52,09","66,39"
4250,"27,7","43,35","55,34","70,54"
4500,"29,33","45,9","58,6","74,69"
4750,"30,96","48,45","61,86","78,83"
5000,"32,59",51,"65,11","82,98"
5250,"34,22","53,56","68,37","87,13"
5500,"35,85","56,11","71,62","91,28"
5750,"37,48","58,66","74,88","95,43"
6000,"39,11","61,21","78,13","99,58"
6250,"40,74","63,76","81,39","103,73"
6500,"42,37","66,31","84,64","107,88"
6750,44,"68,86","87,9","112,03"
7000,"45,63","71,41","91,15","116,18"
7250,"47,26","73,96","94,41","120,33"
7500,"48,89","76,51","97,67","124,48"
7750,"50,51","79,06","100,92","128,63"
8000,"52,14","81,61","104,18","132,77"
8250,"53,77","84,16","107,43","136,92"
8500,"55,4","86,71","110,69","141,07"
