﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","14,11","16,15"
1250,"8,15","12,45","17,63","20,19"
1500,"9,78","14,94","21,16","24,22"
1750,"11,41","17,43","24,69","28,26"
2000,"13,04","19,92","28,21","32,3"
2250,"14,67","22,41","31,74","36,33"
2500,"16,3","24,9","35,27","40,37"
2750,"17,92","27,38","38,8","44,41"
3000,"19,55","29,87","42,32","48,44"
3250,"21,18","32,36","45,85","52,48"
3500,"22,81","34,85","49,38","56,52"
3750,"24,44","37,34","52,9","60,56"
4000,"26,07","39,83","56,43","64,59"
4250,"27,7","42,32","59,96","68,63"
4500,"29,33","44,81","63,48","72,67"
4750,"30,96","47,3","67,01","76,7"
5000,"32,59","49,79","70,54","80,74"
5250,"34,22","52,28","74,06","84,78"
5500,"35,85","54,77","77,59","88,82"
5750,"37,48","57,26","81,12","92,85"
6000,"39,11","59,75","84,64","96,89"
6250,"40,74","62,24","88,17","100,93"
6500,"42,37","64,73","91,7","104,96"
6750,44,"67,22","95,22",109
7000,"45,63","69,71","98,75","113,04"
7250,"47,26","72,2","102,28","117,07"
7500,"48,89","74,69","105,8","121,11"
7750,"50,51","77,18","109,33","125,15"
8000,"52,14","79,66","112,86","129,19"
8250,"53,77","82,15","116,39","133,22"
8500,"55,4","84,64","119,91","137,26"
