﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,02","16,6"
1250,"7,86","12,45","16,28","20,75"
1500,"9,43","14,94","19,53","24,9"
1750,"11,01","17,43","22,79","29,04"
2000,"12,58","19,92","26,04","33,19"
2250,"14,15","22,41","29,3","37,34"
2500,"15,72","24,9","32,56","41,49"
2750,"17,3","27,38","35,81","45,64"
3000,"18,87","29,87","39,07","49,79"
3250,"20,44","32,36","42,32","53,94"
3500,"22,01","34,85","45,58","58,09"
3750,"23,58","37,34","48,83","62,24"
4000,"25,16","39,83","52,09","66,39"
4250,"26,73","42,32","55,34","70,54"
4500,"28,3","44,81","58,6","74,69"
4750,"29,87","47,3","61,86","78,83"
5000,"31,45","49,79","65,11","82,98"
5250,"33,02","52,28","68,37","87,13"
5500,"34,59","54,77","71,62","91,28"
5750,"36,16","57,26","74,88","95,43"
6000,"37,74","59,75","78,13","99,58"
6250,"39,31","62,24","81,39","103,73"
6500,"40,88","64,73","84,64","107,88"
6750,"42,45","67,22","87,9","112,03"
7000,"44,03","69,71","91,15","116,18"
7250,"45,6","72,2","94,41","120,33"
7500,"47,17","74,69","97,67","124,48"
7750,"48,74","77,18","100,92","128,63"
8000,"50,31","79,66","104,18","132,77"
8250,"51,89","82,15","107,43","136,92"
8500,"53,46","84,64","110,69","141,07"
