﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,02","16,15"
1250,"7,86","13,07","16,28","20,19"
1500,"9,43","15,68","19,53","24,22"
1750,"11,01","18,3","22,79","28,26"
2000,"12,58","20,91","26,04","32,3"
2250,"14,15","23,53","29,3","36,33"
2500,"15,72","26,14","32,56","40,37"
2750,"17,3","28,75","35,81","44,41"
3000,"18,87","31,37","39,07","48,44"
3250,"20,44","33,98","42,32","52,48"
3500,"22,01","36,6","45,58","56,52"
3750,"23,58","39,21","48,83","60,56"
4000,"25,16","41,82","52,09","64,59"
4250,"26,73","44,44","55,34","68,63"
4500,"28,3","47,05","58,6","72,67"
4750,"29,87","49,67","61,86","76,7"
5000,"31,45","52,28","65,11","80,74"
5250,"33,02","54,89","68,37","84,78"
5500,"34,59","57,51","71,62","88,82"
5750,"36,16","60,12","74,88","92,85"
6000,"37,74","62,74","78,13","96,89"
6250,"39,31","65,35","81,39","100,93"
6500,"40,88","67,96","84,64","104,96"
6750,"42,45","70,58","87,9",109
7000,"44,03","73,19","91,15","113,04"
7250,"45,6","75,81","94,41","117,07"
7500,"47,17","78,42","97,67","121,11"
7750,"48,74","81,03","100,92","125,15"
8000,"50,31","83,65","104,18","129,19"
8250,"51,89","86,26","107,43","133,22"
8500,"53,46","88,88","110,69","137,26"
