﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,73","17,07"
1250,"7,86","12,75","17,16","21,34"
1500,"9,43","15,3","20,59","25,61"
1750,"11,01","17,85","24,02","29,87"
2000,"12,58","20,4","27,45","34,14"
2250,"14,15","22,95","30,88","38,41"
2500,"15,72","25,5","34,32","42,68"
2750,"17,3","28,05","37,75","46,95"
3000,"18,87","30,6","41,18","51,21"
3250,"20,44","33,15","44,61","55,48"
3500,"22,01","35,7","48,04","59,75"
3750,"23,58","38,25","51,47","64,02"
4000,"25,16","40,8","54,9","68,28"
4250,"26,73","43,35","58,34","72,55"
4500,"28,3","45,9","61,77","76,82"
4750,"29,87","48,45","65,2","81,09"
5000,"31,45",51,"68,63","85,36"
5250,"33,02","53,56","72,06","89,62"
5500,"34,59","56,11","75,49","93,89"
5750,"36,16","58,66","78,92","98,16"
6000,"37,74","61,21","82,36","102,43"
6250,"39,31","63,76","85,79","106,69"
6500,"40,88","66,31","89,22","110,96"
6750,"42,45","68,86","92,65","115,23"
7000,"44,03","71,41","96,08","119,5"
7250,"45,6","73,96","99,51","123,76"
7500,"47,17","76,51","102,95","128,03"
7750,"48,74","79,06","106,38","132,3"
8000,"50,31","81,61","109,81","136,57"
8250,"51,89","84,16","113,24","140,84"
8500,"53,46","86,71","116,67","145,1"
