﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,06","7,6","11,35","14,62"
1250,"6,33","9,51","14,19","18,27"
1500,"7,6","11,41","17,03","21,93"
1750,"8,86","13,31","19,87","25,58"
2000,"10,13","15,21","22,7","29,24"
2250,"11,39","17,11","25,54","32,89"
2500,"12,66","19,01","28,38","36,55"
2750,"13,92","20,91","31,22","40,2"
3000,"15,19","22,81","34,06","43,86"
3250,"16,46","24,71","36,89","47,51"
3500,"17,72","26,62","39,73","51,17"
3750,"18,99","28,52","42,57","54,82"
4000,"20,25","30,42","45,41","58,48"
4250,"21,52","32,32","48,25","62,13"
4500,"22,79","34,22","51,09","65,79"
4750,"24,05","36,12","53,92","69,44"
5000,"25,32","38,02","56,76","73,1"
5250,"26,58","39,92","59,6","76,75"
5500,"27,85","41,82","62,44","80,41"
5750,"29,11","43,73","65,28","84,06"
6000,"30,38","45,63","68,11","87,72"
6250,"31,65","47,53","70,95","91,37"
6500,"32,91","49,43","73,79","95,03"
6750,"34,18","51,33","76,63","98,68"
7000,"35,44","53,23","79,47","102,34"
7250,"36,71","55,13","82,3","105,99"
7500,"37,98","57,03","85,14","109,64"
7750,"39,24","58,93","87,98","113,3"
8000,"40,51","60,83","90,82","116,95"
8250,"41,77","62,74","93,66","120,61"
8500,"43,04","64,64","96,49","124,26"
