﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,36","18,11"
1250,"7,86","13,07","16,71","22,63"
1500,"9,43","15,68","20,05","27,16"
1750,"11,01","18,3","23,39","31,68"
2000,"12,58","20,91","26,73","36,21"
2250,"14,15","23,53","30,07","40,74"
2500,"15,72","26,14","33,41","45,26"
2750,"17,3","28,75","36,75","49,79"
3000,"18,87","31,37","40,09","54,32"
3250,"20,44","33,98","43,44","58,84"
3500,"22,01","36,6","46,78","63,37"
3750,"23,58","39,21","50,12","67,9"
4000,"25,16","41,82","53,46","72,42"
4250,"26,73","44,44","56,8","76,95"
4500,"28,3","47,05","60,14","81,48"
4750,"29,87","49,67","63,48",86
5000,"31,45","52,28","66,82","90,53"
5250,"33,02","54,89","70,17","95,05"
5500,"34,59","57,51","73,51","99,58"
5750,"36,16","60,12","76,85","104,11"
6000,"37,74","62,74","80,19","108,63"
6250,"39,31","65,35","83,53","113,16"
6500,"40,88","67,96","86,87","117,69"
6750,"42,45","70,58","90,21","122,21"
7000,"44,03","73,19","93,55","126,74"
7250,"45,6","75,81","96,89","131,27"
7500,"47,17","78,42","100,24","135,79"
7750,"48,74","81,03","103,58","140,32"
8000,"50,31","83,65","106,92","144,85"
8250,"51,89","86,26","110,26","149,37"
8500,"53,46","88,88","113,6","153,9"
