﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","13,73","16,15"
1250,"8,15","13,07","17,16","20,19"
1500,"9,78","15,68","20,59","24,22"
1750,"11,41","18,3","24,02","28,26"
2000,"13,04","20,91","27,45","32,3"
2250,"14,67","23,53","30,88","36,33"
2500,"16,3","26,14","34,32","40,37"
2750,"17,92","28,75","37,75","44,41"
3000,"19,55","31,37","41,18","48,44"
3250,"21,18","33,98","44,61","52,48"
3500,"22,81","36,6","48,04","56,52"
3750,"24,44","39,21","51,47","60,56"
4000,"26,07","41,82","54,9","64,59"
4250,"27,7","44,44","58,34","68,63"
4500,"29,33","47,05","61,77","72,67"
4750,"30,96","49,67","65,2","76,7"
5000,"32,59","52,28","68,63","80,74"
5250,"34,22","54,89","72,06","84,78"
5500,"35,85","57,51","75,49","88,82"
5750,"37,48","60,12","78,92","92,85"
6000,"39,11","62,74","82,36","96,89"
6250,"40,74","65,35","85,79","100,93"
6500,"42,37","67,96","89,22","104,96"
6750,44,"70,58","92,65",109
7000,"45,63","73,19","96,08","113,04"
7250,"47,26","75,81","99,51","117,07"
7500,"48,89","78,42","102,95","121,11"
7750,"50,51","81,03","106,38","125,15"
8000,"52,14","83,65","109,81","129,19"
8250,"53,77","86,26","113,24","133,22"
8500,"55,4","88,88","116,67","137,26"
