﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,36","17,57"
1250,"7,86","12,45","16,71","21,97"
1500,"9,43","14,94","20,05","26,36"
1750,"11,01","17,43","23,39","30,75"
2000,"12,58","19,92","26,73","35,15"
2250,"14,15","22,41","30,07","39,54"
2500,"15,72","24,9","33,41","43,93"
2750,"17,3","27,38","36,75","48,33"
3000,"18,87","29,87","40,09","52,72"
3250,"20,44","32,36","43,44","57,11"
3500,"22,01","34,85","46,78","61,51"
3750,"23,58","37,34","50,12","65,9"
4000,"25,16","39,83","53,46","70,29"
4250,"26,73","42,32","56,8","74,69"
4500,"28,3","44,81","60,14","79,08"
4750,"29,87","47,3","63,48","83,47"
5000,"31,45","49,79","66,82","87,87"
5250,"33,02","52,28","70,17","92,26"
5500,"34,59","54,77","73,51","96,65"
5750,"36,16","57,26","76,85","101,05"
6000,"37,74","59,75","80,19","105,44"
6250,"39,31","62,24","83,53","109,83"
6500,"40,88","64,73","86,87","114,23"
6750,"42,45","67,22","90,21","118,62"
7000,"44,03","69,71","93,55","123,01"
7250,"45,6","72,2","96,89","127,41"
7500,"47,17","74,69","100,24","131,8"
7750,"48,74","77,18","103,58","136,19"
8000,"50,31","79,66","106,92","140,58"
8250,"51,89","82,15","110,26","144,98"
8500,"53,46","84,64","113,6","149,37"
