﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,73","16,15"
1250,"7,86","13,07","17,16","20,19"
1500,"9,43","15,68","20,59","24,22"
1750,"11,01","18,3","24,02","28,26"
2000,"12,58","20,91","27,45","32,3"
2250,"14,15","23,53","30,88","36,33"
2500,"15,72","26,14","34,32","40,37"
2750,"17,3","28,75","37,75","44,41"
3000,"18,87","31,37","41,18","48,44"
3250,"20,44","33,98","44,61","52,48"
3500,"22,01","36,6","48,04","56,52"
3750,"23,58","39,21","51,47","60,56"
4000,"25,16","41,82","54,9","64,59"
4250,"26,73","44,44","58,34","68,63"
4500,"28,3","47,05","61,77","72,67"
4750,"29,87","49,67","65,2","76,7"
5000,"31,45","52,28","68,63","80,74"
5250,"33,02","54,89","72,06","84,78"
5500,"34,59","57,51","75,49","88,82"
5750,"36,16","60,12","78,92","92,85"
6000,"37,74","62,74","82,36","96,89"
6250,"39,31","65,35","85,79","100,93"
6500,"40,88","67,96","89,22","104,96"
6750,"42,45","70,58","92,65",109
7000,"44,03","73,19","96,08","113,04"
7250,"45,6","75,81","99,51","117,07"
7500,"47,17","78,42","102,95","121,11"
7750,"48,74","81,03","106,38","125,15"
8000,"50,31","83,65","109,81","129,19"
8250,"51,89","86,26","113,24","133,22"
8500,"53,46","88,88","116,67","137,26"
