﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","14,11","16,6"
1250,"8,15","13,07","17,63","20,75"
1500,"9,78","15,68","21,16","24,9"
1750,"11,41","18,3","24,69","29,04"
2000,"13,04","20,91","28,21","33,19"
2250,"14,67","23,53","31,74","37,34"
2500,"16,3","26,14","35,27","41,49"
2750,"17,92","28,75","38,8","45,64"
3000,"19,55","31,37","42,32","49,79"
3250,"21,18","33,98","45,85","53,94"
3500,"22,81","36,6","49,38","58,09"
3750,"24,44","39,21","52,9","62,24"
4000,"26,07","41,82","56,43","66,39"
4250,"27,7","44,44","59,96","70,54"
4500,"29,33","47,05","63,48","74,69"
4750,"30,96","49,67","67,01","78,83"
5000,"32,59","52,28","70,54","82,98"
5250,"34,22","54,89","74,06","87,13"
5500,"35,85","57,51","77,59","91,28"
5750,"37,48","60,12","81,12","95,43"
6000,"39,11","62,74","84,64","99,58"
6250,"40,74","65,35","88,17","103,73"
6500,"42,37","67,96","91,7","107,88"
6750,44,"70,58","95,22","112,03"
7000,"45,63","73,19","98,75","116,18"
7250,"47,26","75,81","102,28","120,33"
7500,"48,89","78,42","105,8","124,48"
7750,"50,51","81,03","109,33","128,63"
8000,"52,14","83,65","112,86","132,77"
8250,"53,77","86,26","116,39","136,92"
8500,"55,4","88,88","119,91","141,07"
