﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","14,11","17,07"
1250,"7,86","12,75","17,63","21,34"
1500,"9,43","15,3","21,16","25,61"
1750,"11,01","17,85","24,69","29,87"
2000,"12,58","20,4","28,21","34,14"
2250,"14,15","22,95","31,74","38,41"
2500,"15,72","25,5","35,27","42,68"
2750,"17,3","28,05","38,8","46,95"
3000,"18,87","30,6","42,32","51,21"
3250,"20,44","33,15","45,85","55,48"
3500,"22,01","35,7","49,38","59,75"
3750,"23,58","38,25","52,9","64,02"
4000,"25,16","40,8","56,43","68,28"
4250,"26,73","43,35","59,96","72,55"
4500,"28,3","45,9","63,48","76,82"
4750,"29,87","48,45","67,01","81,09"
5000,"31,45",51,"70,54","85,36"
5250,"33,02","53,56","74,06","89,62"
5500,"34,59","56,11","77,59","93,89"
5750,"36,16","58,66","81,12","98,16"
6000,"37,74","61,21","84,64","102,43"
6250,"39,31","63,76","88,17","106,69"
6500,"40,88","66,31","91,7","110,96"
6750,"42,45","68,86","95,22","115,23"
7000,"44,03","71,41","98,75","119,5"
7250,"45,6","73,96","102,28","123,76"
7500,"47,17","76,51","105,8","128,03"
7750,"48,74","79,06","109,33","132,3"
8000,"50,31","81,61","112,86","136,57"
8250,"51,89","84,16","116,39","140,84"
8500,"53,46","86,71","119,91","145,1"
