﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","14,11","18,11"
1250,"7,86","12,45","17,63","22,63"
1500,"9,43","14,94","21,16","27,16"
1750,"11,01","17,43","24,69","31,68"
2000,"12,58","19,92","28,21","36,21"
2250,"14,15","22,41","31,74","40,74"
2500,"15,72","24,9","35,27","45,26"
2750,"17,3","27,38","38,8","49,79"
3000,"18,87","29,87","42,32","54,32"
3250,"20,44","32,36","45,85","58,84"
3500,"22,01","34,85","49,38","63,37"
3750,"23,58","37,34","52,9","67,9"
4000,"25,16","39,83","56,43","72,42"
4250,"26,73","42,32","59,96","76,95"
4500,"28,3","44,81","63,48","81,48"
4750,"29,87","47,3","67,01",86
5000,"31,45","49,79","70,54","90,53"
5250,"33,02","52,28","74,06","95,05"
5500,"34,59","54,77","77,59","99,58"
5750,"36,16","57,26","81,12","104,11"
6000,"37,74","59,75","84,64","108,63"
6250,"39,31","62,24","88,17","113,16"
6500,"40,88","64,73","91,7","117,69"
6750,"42,45","67,22","95,22","122,21"
7000,"44,03","69,71","98,75","126,74"
7250,"45,6","72,2","102,28","131,27"
7500,"47,17","74,69","105,8","135,79"
7750,"48,74","77,18","109,33","140,32"
8000,"50,31","79,66","112,86","144,85"
8250,"51,89","82,15","116,39","149,37"
8500,"53,46","84,64","119,91","153,9"
