﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","13,02","18,11"
1250,"8,15","12,75","16,28","22,63"
1500,"9,78","15,3","19,53","27,16"
1750,"11,41","17,85","22,79","31,68"
2000,"13,04","20,4","26,04","36,21"
2250,"14,67","22,95","29,3","40,74"
2500,"16,3","25,5","32,56","45,26"
2750,"17,92","28,05","35,81","49,79"
3000,"19,55","30,6","39,07","54,32"
3250,"21,18","33,15","42,32","58,84"
3500,"22,81","35,7","45,58","63,37"
3750,"24,44","38,25","48,83","67,9"
4000,"26,07","40,8","52,09","72,42"
4250,"27,7","43,35","55,34","76,95"
4500,"29,33","45,9","58,6","81,48"
4750,"30,96","48,45","61,86",86
5000,"32,59",51,"65,11","90,53"
5250,"34,22","53,56","68,37","95,05"
5500,"35,85","56,11","71,62","99,58"
5750,"37,48","58,66","74,88","104,11"
6000,"39,11","61,21","78,13","108,63"
6250,"40,74","63,76","81,39","113,16"
6500,"42,37","66,31","84,64","117,69"
6750,44,"68,86","87,9","122,21"
7000,"45,63","71,41","91,15","126,74"
7250,"47,26","73,96","94,41","131,27"
7500,"48,89","76,51","97,67","135,79"
7750,"50,51","79,06","100,92","140,32"
8000,"52,14","81,61","104,18","144,85"
8250,"53,77","84,16","107,43","149,37"
8500,"55,4","86,71","110,69","153,9"
