﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,73","17,57"
1250,"8,15","12,45","17,16","21,97"
1500,"9,78","14,94","20,59","26,36"
1750,"11,41","17,43","24,02","30,75"
2000,"13,04","19,92","27,45","35,15"
2250,"14,67","22,41","30,88","39,54"
2500,"16,3","24,9","34,32","43,93"
2750,"17,92","27,38","37,75","48,33"
3000,"19,55","29,87","41,18","52,72"
3250,"21,18","32,36","44,61","57,11"
3500,"22,81","34,85","48,04","61,51"
3750,"24,44","37,34","51,47","65,9"
4000,"26,07","39,83","54,9","70,29"
4250,"27,7","42,32","58,34","74,69"
4500,"29,33","44,81","61,77","79,08"
4750,"30,96","47,3","65,2","83,47"
5000,"32,59","49,79","68,63","87,87"
5250,"34,22","52,28","72,06","92,26"
5500,"35,85","54,77","75,49","96,65"
5750,"37,48","57,26","78,92","101,05"
6000,"39,11","59,75","82,36","105,44"
6250,"40,74","62,24","85,79","109,83"
6500,"42,37","64,73","89,22","114,23"
6750,44,"67,22","92,65","118,62"
7000,"45,63","69,71","96,08","123,01"
7250,"47,26","72,2","99,51","127,41"
7500,"48,89","74,69","102,95","131,8"
7750,"50,51","77,18","106,38","136,19"
8000,"52,14","79,66","109,81","140,58"
8250,"53,77","82,15","113,24","144,98"
8500,"55,4","84,64","116,67","149,37"
