﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","14,11","16,6"
1250,"8,15","12,45","17,63","20,75"
1500,"9,78","14,94","21,16","24,9"
1750,"11,41","17,43","24,69","29,04"
2000,"13,04","19,92","28,21","33,19"
2250,"14,67","22,41","31,74","37,34"
2500,"16,3","24,9","35,27","41,49"
2750,"17,92","27,38","38,8","45,64"
3000,"19,55","29,87","42,32","49,79"
3250,"21,18","32,36","45,85","53,94"
3500,"22,81","34,85","49,38","58,09"
3750,"24,44","37,34","52,9","62,24"
4000,"26,07","39,83","56,43","66,39"
4250,"27,7","42,32","59,96","70,54"
4500,"29,33","44,81","63,48","74,69"
4750,"30,96","47,3","67,01","78,83"
5000,"32,59","49,79","70,54","82,98"
5250,"34,22","52,28","74,06","87,13"
5500,"35,85","54,77","77,59","91,28"
5750,"37,48","57,26","81,12","95,43"
6000,"39,11","59,75","84,64","99,58"
6250,"40,74","62,24","88,17","103,73"
6500,"42,37","64,73","91,7","107,88"
6750,44,"67,22","95,22","112,03"
7000,"45,63","69,71","98,75","116,18"
7250,"47,26","72,2","102,28","120,33"
7500,"48,89","74,69","105,8","124,48"
7750,"50,51","77,18","109,33","128,63"
8000,"52,14","79,66","112,86","132,77"
8250,"53,77","82,15","116,39","136,92"
8500,"55,4","84,64","119,91","141,07"
