﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","13,73","18,11"
1250,"8,15","12,75","17,16","22,63"
1500,"9,78","15,3","20,59","27,16"
1750,"11,41","17,85","24,02","31,68"
2000,"13,04","20,4","27,45","36,21"
2250,"14,67","22,95","30,88","40,74"
2500,"16,3","25,5","34,32","45,26"
2750,"17,92","28,05","37,75","49,79"
3000,"19,55","30,6","41,18","54,32"
3250,"21,18","33,15","44,61","58,84"
3500,"22,81","35,7","48,04","63,37"
3750,"24,44","38,25","51,47","67,9"
4000,"26,07","40,8","54,9","72,42"
4250,"27,7","43,35","58,34","76,95"
4500,"29,33","45,9","61,77","81,48"
4750,"30,96","48,45","65,2",86
5000,"32,59",51,"68,63","90,53"
5250,"34,22","53,56","72,06","95,05"
5500,"35,85","56,11","75,49","99,58"
5750,"37,48","58,66","78,92","104,11"
6000,"39,11","61,21","82,36","108,63"
6250,"40,74","63,76","85,79","113,16"
6500,"42,37","66,31","89,22","117,69"
6750,44,"68,86","92,65","122,21"
7000,"45,63","71,41","96,08","126,74"
7250,"47,26","73,96","99,51","131,27"
7500,"48,89","76,51","102,95","135,79"
7750,"50,51","79,06","106,38","140,32"
8000,"52,14","81,61","109,81","144,85"
8250,"53,77","84,16","113,24","149,37"
8500,"55,4","86,71","116,67","153,9"
