﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,02","17,07"
1250,"7,86","12,45","16,28","21,34"
1500,"9,43","14,94","19,53","25,61"
1750,"11,01","17,43","22,79","29,87"
2000,"12,58","19,92","26,04","34,14"
2250,"14,15","22,41","29,3","38,41"
2500,"15,72","24,9","32,56","42,68"
2750,"17,3","27,38","35,81","46,95"
3000,"18,87","29,87","39,07","51,21"
3250,"20,44","32,36","42,32","55,48"
3500,"22,01","34,85","45,58","59,75"
3750,"23,58","37,34","48,83","64,02"
4000,"25,16","39,83","52,09","68,28"
4250,"26,73","42,32","55,34","72,55"
4500,"28,3","44,81","58,6","76,82"
4750,"29,87","47,3","61,86","81,09"
5000,"31,45","49,79","65,11","85,36"
5250,"33,02","52,28","68,37","89,62"
5500,"34,59","54,77","71,62","93,89"
5750,"36,16","57,26","74,88","98,16"
6000,"37,74","59,75","78,13","102,43"
6250,"39,31","62,24","81,39","106,69"
6500,"40,88","64,73","84,64","110,96"
6750,"42,45","67,22","87,9","115,23"
7000,"44,03","69,71","91,15","119,5"
7250,"45,6","72,2","94,41","123,76"
7500,"47,17","74,69","97,67","128,03"
7750,"48,74","77,18","100,92","132,3"
8000,"50,31","79,66","104,18","136,57"
8250,"51,89","82,15","107,43","140,84"
8500,"53,46","84,64","110,69","145,1"
