﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,02","16,6"
1250,"7,86","13,07","16,28","20,75"
1500,"9,43","15,68","19,53","24,9"
1750,"11,01","18,3","22,79","29,04"
2000,"12,58","20,91","26,04","33,19"
2250,"14,15","23,53","29,3","37,34"
2500,"15,72","26,14","32,56","41,49"
2750,"17,3","28,75","35,81","45,64"
3000,"18,87","31,37","39,07","49,79"
3250,"20,44","33,98","42,32","53,94"
3500,"22,01","36,6","45,58","58,09"
3750,"23,58","39,21","48,83","62,24"
4000,"25,16","41,82","52,09","66,39"
4250,"26,73","44,44","55,34","70,54"
4500,"28,3","47,05","58,6","74,69"
4750,"29,87","49,67","61,86","78,83"
5000,"31,45","52,28","65,11","82,98"
5250,"33,02","54,89","68,37","87,13"
5500,"34,59","57,51","71,62","91,28"
5750,"36,16","60,12","74,88","95,43"
6000,"37,74","62,74","78,13","99,58"
6250,"39,31","65,35","81,39","103,73"
6500,"40,88","67,96","84,64","107,88"
6750,"42,45","70,58","87,9","112,03"
7000,"44,03","73,19","91,15","116,18"
7250,"45,6","75,81","94,41","120,33"
7500,"47,17","78,42","97,67","124,48"
7750,"48,74","81,03","100,92","128,63"
8000,"50,31","83,65","104,18","132,77"
8250,"51,89","86,26","107,43","136,92"
8500,"53,46","88,88","110,69","141,07"
