﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,36","18,11"
1250,"8,15","12,45","16,71","22,63"
1500,"9,78","14,94","20,05","27,16"
1750,"11,41","17,43","23,39","31,68"
2000,"13,04","19,92","26,73","36,21"
2250,"14,67","22,41","30,07","40,74"
2500,"16,3","24,9","33,41","45,26"
2750,"17,92","27,38","36,75","49,79"
3000,"19,55","29,87","40,09","54,32"
3250,"21,18","32,36","43,44","58,84"
3500,"22,81","34,85","46,78","63,37"
3750,"24,44","37,34","50,12","67,9"
4000,"26,07","39,83","53,46","72,42"
4250,"27,7","42,32","56,8","76,95"
4500,"29,33","44,81","60,14","81,48"
4750,"30,96","47,3","63,48",86
5000,"32,59","49,79","66,82","90,53"
5250,"34,22","52,28","70,17","95,05"
5500,"35,85","54,77","73,51","99,58"
5750,"37,48","57,26","76,85","104,11"
6000,"39,11","59,75","80,19","108,63"
6250,"40,74","62,24","83,53","113,16"
6500,"42,37","64,73","86,87","117,69"
6750,44,"67,22","90,21","122,21"
7000,"45,63","69,71","93,55","126,74"
7250,"47,26","72,2","96,89","131,27"
7500,"48,89","74,69","100,24","135,79"
7750,"50,51","77,18","103,58","140,32"
8000,"52,14","79,66","106,92","144,85"
8250,"53,77","82,15","110,26","149,37"
8500,"55,4","84,64","113,6","153,9"
