﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","13,36","16,15"
1250,"8,15","13,07","16,71","20,19"
1500,"9,78","15,68","20,05","24,22"
1750,"11,41","18,3","23,39","28,26"
2000,"13,04","20,91","26,73","32,3"
2250,"14,67","23,53","30,07","36,33"
2500,"16,3","26,14","33,41","40,37"
2750,"17,92","28,75","36,75","44,41"
3000,"19,55","31,37","40,09","48,44"
3250,"21,18","33,98","43,44","52,48"
3500,"22,81","36,6","46,78","56,52"
3750,"24,44","39,21","50,12","60,56"
4000,"26,07","41,82","53,46","64,59"
4250,"27,7","44,44","56,8","68,63"
4500,"29,33","47,05","60,14","72,67"
4750,"30,96","49,67","63,48","76,7"
5000,"32,59","52,28","66,82","80,74"
5250,"34,22","54,89","70,17","84,78"
5500,"35,85","57,51","73,51","88,82"
5750,"37,48","60,12","76,85","92,85"
6000,"39,11","62,74","80,19","96,89"
6250,"40,74","65,35","83,53","100,93"
6500,"42,37","67,96","86,87","104,96"
6750,44,"70,58","90,21",109
7000,"45,63","73,19","93,55","113,04"
7250,"47,26","75,81","96,89","117,07"
7500,"48,89","78,42","100,24","121,11"
7750,"50,51","81,03","103,58","125,15"
8000,"52,14","83,65","106,92","129,19"
8250,"53,77","86,26","110,26","133,22"
8500,"55,4","88,88","113,6","137,26"
