﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,36","17,57"
1250,"7,86","12,75","16,71","21,97"
1500,"9,43","15,3","20,05","26,36"
1750,"11,01","17,85","23,39","30,75"
2000,"12,58","20,4","26,73","35,15"
2250,"14,15","22,95","30,07","39,54"
2500,"15,72","25,5","33,41","43,93"
2750,"17,3","28,05","36,75","48,33"
3000,"18,87","30,6","40,09","52,72"
3250,"20,44","33,15","43,44","57,11"
3500,"22,01","35,7","46,78","61,51"
3750,"23,58","38,25","50,12","65,9"
4000,"25,16","40,8","53,46","70,29"
4250,"26,73","43,35","56,8","74,69"
4500,"28,3","45,9","60,14","79,08"
4750,"29,87","48,45","63,48","83,47"
5000,"31,45",51,"66,82","87,87"
5250,"33,02","53,56","70,17","92,26"
5500,"34,59","56,11","73,51","96,65"
5750,"36,16","58,66","76,85","101,05"
6000,"37,74","61,21","80,19","105,44"
6250,"39,31","63,76","83,53","109,83"
6500,"40,88","66,31","86,87","114,23"
6750,"42,45","68,86","90,21","118,62"
7000,"44,03","71,41","93,55","123,01"
7250,"45,6","73,96","96,89","127,41"
7500,"47,17","76,51","100,24","131,8"
7750,"48,74","79,06","103,58","136,19"
8000,"50,31","81,61","106,92","140,58"
8250,"51,89","84,16","110,26","144,98"
8500,"53,46","86,71","113,6","149,37"
