﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,73","16,15"
1250,"8,15","12,45","17,16","20,19"
1500,"9,78","14,94","20,59","24,22"
1750,"11,41","17,43","24,02","28,26"
2000,"13,04","19,92","27,45","32,3"
2250,"14,67","22,41","30,88","36,33"
2500,"16,3","24,9","34,32","40,37"
2750,"17,92","27,38","37,75","44,41"
3000,"19,55","29,87","41,18","48,44"
3250,"21,18","32,36","44,61","52,48"
3500,"22,81","34,85","48,04","56,52"
3750,"24,44","37,34","51,47","60,56"
4000,"26,07","39,83","54,9","64,59"
4250,"27,7","42,32","58,34","68,63"
4500,"29,33","44,81","61,77","72,67"
4750,"30,96","47,3","65,2","76,7"
5000,"32,59","49,79","68,63","80,74"
5250,"34,22","52,28","72,06","84,78"
5500,"35,85","54,77","75,49","88,82"
5750,"37,48","57,26","78,92","92,85"
6000,"39,11","59,75","82,36","96,89"
6250,"40,74","62,24","85,79","100,93"
6500,"42,37","64,73","89,22","104,96"
6750,44,"67,22","92,65",109
7000,"45,63","69,71","96,08","113,04"
7250,"47,26","72,2","99,51","117,07"
7500,"48,89","74,69","102,95","121,11"
7750,"50,51","77,18","106,38","125,15"
8000,"52,14","79,66","109,81","129,19"
8250,"53,77","82,15","113,24","133,22"
8500,"55,4","84,64","116,67","137,26"
