﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,02","16,6"
1250,"7,86","12,75","16,28","20,75"
1500,"9,43","15,3","19,53","24,9"
1750,"11,01","17,85","22,79","29,04"
2000,"12,58","20,4","26,04","33,19"
2250,"14,15","22,95","29,3","37,34"
2500,"15,72","25,5","32,56","41,49"
2750,"17,3","28,05","35,81","45,64"
3000,"18,87","30,6","39,07","49,79"
3250,"20,44","33,15","42,32","53,94"
3500,"22,01","35,7","45,58","58,09"
3750,"23,58","38,25","48,83","62,24"
4000,"25,16","40,8","52,09","66,39"
4250,"26,73","43,35","55,34","70,54"
4500,"28,3","45,9","58,6","74,69"
4750,"29,87","48,45","61,86","78,83"
5000,"31,45",51,"65,11","82,98"
5250,"33,02","53,56","68,37","87,13"
5500,"34,59","56,11","71,62","91,28"
5750,"36,16","58,66","74,88","95,43"
6000,"37,74","61,21","78,13","99,58"
6250,"39,31","63,76","81,39","103,73"
6500,"40,88","66,31","84,64","107,88"
6750,"42,45","68,86","87,9","112,03"
7000,"44,03","71,41","91,15","116,18"
7250,"45,6","73,96","94,41","120,33"
7500,"47,17","76,51","97,67","124,48"
7750,"48,74","79,06","100,92","128,63"
8000,"50,31","81,61","104,18","132,77"
8250,"51,89","84,16","107,43","136,92"
8500,"53,46","86,71","110,69","141,07"
