﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","14,11","16,15"
1250,"8,15","13,07","17,63","20,19"
1500,"9,78","15,68","21,16","24,22"
1750,"11,41","18,3","24,69","28,26"
2000,"13,04","20,91","28,21","32,3"
2250,"14,67","23,53","31,74","36,33"
2500,"16,3","26,14","35,27","40,37"
2750,"17,92","28,75","38,8","44,41"
3000,"19,55","31,37","42,32","48,44"
3250,"21,18","33,98","45,85","52,48"
3500,"22,81","36,6","49,38","56,52"
3750,"24,44","39,21","52,9","60,56"
4000,"26,07","41,82","56,43","64,59"
4250,"27,7","44,44","59,96","68,63"
4500,"29,33","47,05","63,48","72,67"
4750,"30,96","49,67","67,01","76,7"
5000,"32,59","52,28","70,54","80,74"
5250,"34,22","54,89","74,06","84,78"
5500,"35,85","57,51","77,59","88,82"
5750,"37,48","60,12","81,12","92,85"
6000,"39,11","62,74","84,64","96,89"
6250,"40,74","65,35","88,17","100,93"
6500,"42,37","67,96","91,7","104,96"
6750,44,"70,58","95,22",109
7000,"45,63","73,19","98,75","113,04"
7250,"47,26","75,81","102,28","117,07"
7500,"48,89","78,42","105,8","121,11"
7750,"50,51","81,03","109,33","125,15"
8000,"52,14","83,65","112,86","129,19"
8250,"53,77","86,26","116,39","133,22"
8500,"55,4","88,88","119,91","137,26"
