﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","14,11","17,57"
1250,"8,15","12,45","17,63","21,97"
1500,"9,78","14,94","21,16","26,36"
1750,"11,41","17,43","24,69","30,75"
2000,"13,04","19,92","28,21","35,15"
2250,"14,67","22,41","31,74","39,54"
2500,"16,3","24,9","35,27","43,93"
2750,"17,92","27,38","38,8","48,33"
3000,"19,55","29,87","42,32","52,72"
3250,"21,18","32,36","45,85","57,11"
3500,"22,81","34,85","49,38","61,51"
3750,"24,44","37,34","52,9","65,9"
4000,"26,07","39,83","56,43","70,29"
4250,"27,7","42,32","59,96","74,69"
4500,"29,33","44,81","63,48","79,08"
4750,"30,96","47,3","67,01","83,47"
5000,"32,59","49,79","70,54","87,87"
5250,"34,22","52,28","74,06","92,26"
5500,"35,85","54,77","77,59","96,65"
5750,"37,48","57,26","81,12","101,05"
6000,"39,11","59,75","84,64","105,44"
6250,"40,74","62,24","88,17","109,83"
6500,"42,37","64,73","91,7","114,23"
6750,44,"67,22","95,22","118,62"
7000,"45,63","69,71","98,75","123,01"
7250,"47,26","72,2","102,28","127,41"
7500,"48,89","74,69","105,8","131,8"
7750,"50,51","77,18","109,33","136,19"
8000,"52,14","79,66","112,86","140,58"
8250,"53,77","82,15","116,39","144,98"
8500,"55,4","84,64","119,91","149,37"
