﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,36","17,07"
1250,"7,86","12,45","16,71","21,34"
1500,"9,43","14,94","20,05","25,61"
1750,"11,01","17,43","23,39","29,87"
2000,"12,58","19,92","26,73","34,14"
2250,"14,15","22,41","30,07","38,41"
2500,"15,72","24,9","33,41","42,68"
2750,"17,3","27,38","36,75","46,95"
3000,"18,87","29,87","40,09","51,21"
3250,"20,44","32,36","43,44","55,48"
3500,"22,01","34,85","46,78","59,75"
3750,"23,58","37,34","50,12","64,02"
4000,"25,16","39,83","53,46","68,28"
4250,"26,73","42,32","56,8","72,55"
4500,"28,3","44,81","60,14","76,82"
4750,"29,87","47,3","63,48","81,09"
5000,"31,45","49,79","66,82","85,36"
5250,"33,02","52,28","70,17","89,62"
5500,"34,59","54,77","73,51","93,89"
5750,"36,16","57,26","76,85","98,16"
6000,"37,74","59,75","80,19","102,43"
6250,"39,31","62,24","83,53","106,69"
6500,"40,88","64,73","86,87","110,96"
6750,"42,45","67,22","90,21","115,23"
7000,"44,03","69,71","93,55","119,5"
7250,"45,6","72,2","96,89","123,76"
7500,"47,17","74,69","100,24","128,03"
7750,"48,74","77,18","103,58","132,3"
8000,"50,31","79,66","106,92","136,57"
8250,"51,89","82,15","110,26","140,84"
8500,"53,46","84,64","113,6","145,1"
