﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,36","17,07"
1250,"7,86","12,75","16,71","21,34"
1500,"9,43","15,3","20,05","25,61"
1750,"11,01","17,85","23,39","29,87"
2000,"12,58","20,4","26,73","34,14"
2250,"14,15","22,95","30,07","38,41"
2500,"15,72","25,5","33,41","42,68"
2750,"17,3","28,05","36,75","46,95"
3000,"18,87","30,6","40,09","51,21"
3250,"20,44","33,15","43,44","55,48"
3500,"22,01","35,7","46,78","59,75"
3750,"23,58","38,25","50,12","64,02"
4000,"25,16","40,8","53,46","68,28"
4250,"26,73","43,35","56,8","72,55"
4500,"28,3","45,9","60,14","76,82"
4750,"29,87","48,45","63,48","81,09"
5000,"31,45",51,"66,82","85,36"
5250,"33,02","53,56","70,17","89,62"
5500,"34,59","56,11","73,51","93,89"
5750,"36,16","58,66","76,85","98,16"
6000,"37,74","61,21","80,19","102,43"
6250,"39,31","63,76","83,53","106,69"
6500,"40,88","66,31","86,87","110,96"
6750,"42,45","68,86","90,21","115,23"
7000,"44,03","71,41","93,55","119,5"
7250,"45,6","73,96","96,89","123,76"
7500,"47,17","76,51","100,24","128,03"
7750,"48,74","79,06","103,58","132,3"
8000,"50,31","81,61","106,92","136,57"
8250,"51,89","84,16","110,26","140,84"
8500,"53,46","86,71","113,6","145,1"
