﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","13,73","17,57"
1250,"8,15","13,07","17,16","21,97"
1500,"9,78","15,68","20,59","26,36"
1750,"11,41","18,3","24,02","30,75"
2000,"13,04","20,91","27,45","35,15"
2250,"14,67","23,53","30,88","39,54"
2500,"16,3","26,14","34,32","43,93"
2750,"17,92","28,75","37,75","48,33"
3000,"19,55","31,37","41,18","52,72"
3250,"21,18","33,98","44,61","57,11"
3500,"22,81","36,6","48,04","61,51"
3750,"24,44","39,21","51,47","65,9"
4000,"26,07","41,82","54,9","70,29"
4250,"27,7","44,44","58,34","74,69"
4500,"29,33","47,05","61,77","79,08"
4750,"30,96","49,67","65,2","83,47"
5000,"32,59","52,28","68,63","87,87"
5250,"34,22","54,89","72,06","92,26"
5500,"35,85","57,51","75,49","96,65"
5750,"37,48","60,12","78,92","101,05"
6000,"39,11","62,74","82,36","105,44"
6250,"40,74","65,35","85,79","109,83"
6500,"42,37","67,96","89,22","114,23"
6750,44,"70,58","92,65","118,62"
7000,"45,63","73,19","96,08","123,01"
7250,"47,26","75,81","99,51","127,41"
7500,"48,89","78,42","102,95","131,8"
7750,"50,51","81,03","106,38","136,19"
8000,"52,14","83,65","109,81","140,58"
8250,"53,77","86,26","113,24","144,98"
8500,"55,4","88,88","116,67","149,37"
