﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,02","17,57"
1250,"7,86","12,45","16,28","21,97"
1500,"9,43","14,94","19,53","26,36"
1750,"11,01","17,43","22,79","30,75"
2000,"12,58","19,92","26,04","35,15"
2250,"14,15","22,41","29,3","39,54"
2500,"15,72","24,9","32,56","43,93"
2750,"17,3","27,38","35,81","48,33"
3000,"18,87","29,87","39,07","52,72"
3250,"20,44","32,36","42,32","57,11"
3500,"22,01","34,85","45,58","61,51"
3750,"23,58","37,34","48,83","65,9"
4000,"25,16","39,83","52,09","70,29"
4250,"26,73","42,32","55,34","74,69"
4500,"28,3","44,81","58,6","79,08"
4750,"29,87","47,3","61,86","83,47"
5000,"31,45","49,79","65,11","87,87"
5250,"33,02","52,28","68,37","92,26"
5500,"34,59","54,77","71,62","96,65"
5750,"36,16","57,26","74,88","101,05"
6000,"37,74","59,75","78,13","105,44"
6250,"39,31","62,24","81,39","109,83"
6500,"40,88","64,73","84,64","114,23"
6750,"42,45","67,22","87,9","118,62"
7000,"44,03","69,71","91,15","123,01"
7250,"45,6","72,2","94,41","127,41"
7500,"47,17","74,69","97,67","131,8"
7750,"48,74","77,18","100,92","136,19"
8000,"50,31","79,66","104,18","140,58"
8250,"51,89","82,15","107,43","144,98"
8500,"53,46","84,64","110,69","149,37"
