﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","14,11","17,57"
1250,"7,86","13,07","17,63","21,97"
1500,"9,43","15,68","21,16","26,36"
1750,"11,01","18,3","24,69","30,75"
2000,"12,58","20,91","28,21","35,15"
2250,"14,15","23,53","31,74","39,54"
2500,"15,72","26,14","35,27","43,93"
2750,"17,3","28,75","38,8","48,33"
3000,"18,87","31,37","42,32","52,72"
3250,"20,44","33,98","45,85","57,11"
3500,"22,01","36,6","49,38","61,51"
3750,"23,58","39,21","52,9","65,9"
4000,"25,16","41,82","56,43","70,29"
4250,"26,73","44,44","59,96","74,69"
4500,"28,3","47,05","63,48","79,08"
4750,"29,87","49,67","67,01","83,47"
5000,"31,45","52,28","70,54","87,87"
5250,"33,02","54,89","74,06","92,26"
5500,"34,59","57,51","77,59","96,65"
5750,"36,16","60,12","81,12","101,05"
6000,"37,74","62,74","84,64","105,44"
6250,"39,31","65,35","88,17","109,83"
6500,"40,88","67,96","91,7","114,23"
6750,"42,45","70,58","95,22","118,62"
7000,"44,03","73,19","98,75","123,01"
7250,"45,6","75,81","102,28","127,41"
7500,"47,17","78,42","105,8","131,8"
7750,"48,74","81,03","109,33","136,19"
8000,"50,31","83,65","112,86","140,58"
8250,"51,89","86,26","116,39","144,98"
8500,"53,46","88,88","119,91","149,37"
