﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","14,11","16,6"
1250,"7,86","12,45","17,63","20,75"
1500,"9,43","14,94","21,16","24,9"
1750,"11,01","17,43","24,69","29,04"
2000,"12,58","19,92","28,21","33,19"
2250,"14,15","22,41","31,74","37,34"
2500,"15,72","24,9","35,27","41,49"
2750,"17,3","27,38","38,8","45,64"
3000,"18,87","29,87","42,32","49,79"
3250,"20,44","32,36","45,85","53,94"
3500,"22,01","34,85","49,38","58,09"
3750,"23,58","37,34","52,9","62,24"
4000,"25,16","39,83","56,43","66,39"
4250,"26,73","42,32","59,96","70,54"
4500,"28,3","44,81","63,48","74,69"
4750,"29,87","47,3","67,01","78,83"
5000,"31,45","49,79","70,54","82,98"
5250,"33,02","52,28","74,06","87,13"
5500,"34,59","54,77","77,59","91,28"
5750,"36,16","57,26","81,12","95,43"
6000,"37,74","59,75","84,64","99,58"
6250,"39,31","62,24","88,17","103,73"
6500,"40,88","64,73","91,7","107,88"
6750,"42,45","67,22","95,22","112,03"
7000,"44,03","69,71","98,75","116,18"
7250,"45,6","72,2","102,28","120,33"
7500,"47,17","74,69","105,8","124,48"
7750,"48,74","77,18","109,33","128,63"
8000,"50,31","79,66","112,86","132,77"
8250,"51,89","82,15","116,39","136,92"
8500,"53,46","84,64","119,91","141,07"
