﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,36","16,6"
1250,"8,15","12,45","16,71","20,75"
1500,"9,78","14,94","20,05","24,9"
1750,"11,41","17,43","23,39","29,04"
2000,"13,04","19,92","26,73","33,19"
2250,"14,67","22,41","30,07","37,34"
2500,"16,3","24,9","33,41","41,49"
2750,"17,92","27,38","36,75","45,64"
3000,"19,55","29,87","40,09","49,79"
3250,"21,18","32,36","43,44","53,94"
3500,"22,81","34,85","46,78","58,09"
3750,"24,44","37,34","50,12","62,24"
4000,"26,07","39,83","53,46","66,39"
4250,"27,7","42,32","56,8","70,54"
4500,"29,33","44,81","60,14","74,69"
4750,"30,96","47,3","63,48","78,83"
5000,"32,59","49,79","66,82","82,98"
5250,"34,22","52,28","70,17","87,13"
5500,"35,85","54,77","73,51","91,28"
5750,"37,48","57,26","76,85","95,43"
6000,"39,11","59,75","80,19","99,58"
6250,"40,74","62,24","83,53","103,73"
6500,"42,37","64,73","86,87","107,88"
6750,44,"67,22","90,21","112,03"
7000,"45,63","69,71","93,55","116,18"
7250,"47,26","72,2","96,89","120,33"
7500,"48,89","74,69","100,24","124,48"
7750,"50,51","77,18","103,58","128,63"
8000,"52,14","79,66","106,92","132,77"
8250,"53,77","82,15","110,26","136,92"
8500,"55,4","84,64","113,6","141,07"
