﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,73","17,07"
1250,"8,15","12,45","17,16","21,34"
1500,"9,78","14,94","20,59","25,61"
1750,"11,41","17,43","24,02","29,87"
2000,"13,04","19,92","27,45","34,14"
2250,"14,67","22,41","30,88","38,41"
2500,"16,3","24,9","34,32","42,68"
2750,"17,92","27,38","37,75","46,95"
3000,"19,55","29,87","41,18","51,21"
3250,"21,18","32,36","44,61","55,48"
3500,"22,81","34,85","48,04","59,75"
3750,"24,44","37,34","51,47","64,02"
4000,"26,07","39,83","54,9","68,28"
4250,"27,7","42,32","58,34","72,55"
4500,"29,33","44,81","61,77","76,82"
4750,"30,96","47,3","65,2","81,09"
5000,"32,59","49,79","68,63","85,36"
5250,"34,22","52,28","72,06","89,62"
5500,"35,85","54,77","75,49","93,89"
5750,"37,48","57,26","78,92","98,16"
6000,"39,11","59,75","82,36","102,43"
6250,"40,74","62,24","85,79","106,69"
6500,"42,37","64,73","89,22","110,96"
6750,44,"67,22","92,65","115,23"
7000,"45,63","69,71","96,08","119,5"
7250,"47,26","72,2","99,51","123,76"
7500,"48,89","74,69","102,95","128,03"
7750,"50,51","77,18","106,38","132,3"
8000,"52,14","79,66","109,81","136,57"
8250,"53,77","82,15","113,24","140,84"
8500,"55,4","84,64","116,67","145,1"
