﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,36","17,57"
1250,"7,86","13,07","16,71","21,97"
1500,"9,43","15,68","20,05","26,36"
1750,"11,01","18,3","23,39","30,75"
2000,"12,58","20,91","26,73","35,15"
2250,"14,15","23,53","30,07","39,54"
2500,"15,72","26,14","33,41","43,93"
2750,"17,3","28,75","36,75","48,33"
3000,"18,87","31,37","40,09","52,72"
3250,"20,44","33,98","43,44","57,11"
3500,"22,01","36,6","46,78","61,51"
3750,"23,58","39,21","50,12","65,9"
4000,"25,16","41,82","53,46","70,29"
4250,"26,73","44,44","56,8","74,69"
4500,"28,3","47,05","60,14","79,08"
4750,"29,87","49,67","63,48","83,47"
5000,"31,45","52,28","66,82","87,87"
5250,"33,02","54,89","70,17","92,26"
5500,"34,59","57,51","73,51","96,65"
5750,"36,16","60,12","76,85","101,05"
6000,"37,74","62,74","80,19","105,44"
6250,"39,31","65,35","83,53","109,83"
6500,"40,88","67,96","86,87","114,23"
6750,"42,45","70,58","90,21","118,62"
7000,"44,03","73,19","93,55","123,01"
7250,"45,6","75,81","96,89","127,41"
7500,"47,17","78,42","100,24","131,8"
7750,"48,74","81,03","103,58","136,19"
8000,"50,31","83,65","106,92","140,58"
8250,"51,89","86,26","110,26","144,98"
8500,"53,46","88,88","113,6","149,37"
