﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,02","16,6"
1250,"8,15","12,45","16,28","20,75"
1500,"9,78","14,94","19,53","24,9"
1750,"11,41","17,43","22,79","29,04"
2000,"13,04","19,92","26,04","33,19"
2250,"14,67","22,41","29,3","37,34"
2500,"16,3","24,9","32,56","41,49"
2750,"17,92","27,38","35,81","45,64"
3000,"19,55","29,87","39,07","49,79"
3250,"21,18","32,36","42,32","53,94"
3500,"22,81","34,85","45,58","58,09"
3750,"24,44","37,34","48,83","62,24"
4000,"26,07","39,83","52,09","66,39"
4250,"27,7","42,32","55,34","70,54"
4500,"29,33","44,81","58,6","74,69"
4750,"30,96","47,3","61,86","78,83"
5000,"32,59","49,79","65,11","82,98"
5250,"34,22","52,28","68,37","87,13"
5500,"35,85","54,77","71,62","91,28"
5750,"37,48","57,26","74,88","95,43"
6000,"39,11","59,75","78,13","99,58"
6250,"40,74","62,24","81,39","103,73"
6500,"42,37","64,73","84,64","107,88"
6750,44,"67,22","87,9","112,03"
7000,"45,63","69,71","91,15","116,18"
7250,"47,26","72,2","94,41","120,33"
7500,"48,89","74,69","97,67","124,48"
7750,"50,51","77,18","100,92","128,63"
8000,"52,14","79,66","104,18","132,77"
8250,"53,77","82,15","107,43","136,92"
8500,"55,4","84,64","110,69","141,07"
