﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","13,02","17,57"
1250,"8,15","12,75","16,28","21,97"
1500,"9,78","15,3","19,53","26,36"
1750,"11,41","17,85","22,79","30,75"
2000,"13,04","20,4","26,04","35,15"
2250,"14,67","22,95","29,3","39,54"
2500,"16,3","25,5","32,56","43,93"
2750,"17,92","28,05","35,81","48,33"
3000,"19,55","30,6","39,07","52,72"
3250,"21,18","33,15","42,32","57,11"
3500,"22,81","35,7","45,58","61,51"
3750,"24,44","38,25","48,83","65,9"
4000,"26,07","40,8","52,09","70,29"
4250,"27,7","43,35","55,34","74,69"
4500,"29,33","45,9","58,6","79,08"
4750,"30,96","48,45","61,86","83,47"
5000,"32,59",51,"65,11","87,87"
5250,"34,22","53,56","68,37","92,26"
5500,"35,85","56,11","71,62","96,65"
5750,"37,48","58,66","74,88","101,05"
6000,"39,11","61,21","78,13","105,44"
6250,"40,74","63,76","81,39","109,83"
6500,"42,37","66,31","84,64","114,23"
6750,44,"68,86","87,9","118,62"
7000,"45,63","71,41","91,15","123,01"
7250,"47,26","73,96","94,41","127,41"
7500,"48,89","76,51","97,67","131,8"
7750,"50,51","79,06","100,92","136,19"
8000,"52,14","81,61","104,18","140,58"
8250,"53,77","84,16","107,43","144,98"
8500,"55,4","86,71","110,69","149,37"
