﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,73","18,11"
1250,"8,15","12,45","17,16","22,63"
1500,"9,78","14,94","20,59","27,16"
1750,"11,41","17,43","24,02","31,68"
2000,"13,04","19,92","27,45","36,21"
2250,"14,67","22,41","30,88","40,74"
2500,"16,3","24,9","34,32","45,26"
2750,"17,92","27,38","37,75","49,79"
3000,"19,55","29,87","41,18","54,32"
3250,"21,18","32,36","44,61","58,84"
3500,"22,81","34,85","48,04","63,37"
3750,"24,44","37,34","51,47","67,9"
4000,"26,07","39,83","54,9","72,42"
4250,"27,7","42,32","58,34","76,95"
4500,"29,33","44,81","61,77","81,48"
4750,"30,96","47,3","65,2",86
5000,"32,59","49,79","68,63","90,53"
5250,"34,22","52,28","72,06","95,05"
5500,"35,85","54,77","75,49","99,58"
5750,"37,48","57,26","78,92","104,11"
6000,"39,11","59,75","82,36","108,63"
6250,"40,74","62,24","85,79","113,16"
6500,"42,37","64,73","89,22","117,69"
6750,44,"67,22","92,65","122,21"
7000,"45,63","69,71","96,08","126,74"
7250,"47,26","72,2","99,51","131,27"
7500,"48,89","74,69","102,95","135,79"
7750,"50,51","77,18","106,38","140,32"
8000,"52,14","79,66","109,81","144,85"
8250,"53,77","82,15","113,24","149,37"
8500,"55,4","84,64","116,67","153,9"
