﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","14,11","16,6"
1250,"7,86","12,75","17,63","20,75"
1500,"9,43","15,3","21,16","24,9"
1750,"11,01","17,85","24,69","29,04"
2000,"12,58","20,4","28,21","33,19"
2250,"14,15","22,95","31,74","37,34"
2500,"15,72","25,5","35,27","41,49"
2750,"17,3","28,05","38,8","45,64"
3000,"18,87","30,6","42,32","49,79"
3250,"20,44","33,15","45,85","53,94"
3500,"22,01","35,7","49,38","58,09"
3750,"23,58","38,25","52,9","62,24"
4000,"25,16","40,8","56,43","66,39"
4250,"26,73","43,35","59,96","70,54"
4500,"28,3","45,9","63,48","74,69"
4750,"29,87","48,45","67,01","78,83"
5000,"31,45",51,"70,54","82,98"
5250,"33,02","53,56","74,06","87,13"
5500,"34,59","56,11","77,59","91,28"
5750,"36,16","58,66","81,12","95,43"
6000,"37,74","61,21","84,64","99,58"
6250,"39,31","63,76","88,17","103,73"
6500,"40,88","66,31","91,7","107,88"
6750,"42,45","68,86","95,22","112,03"
7000,"44,03","71,41","98,75","116,18"
7250,"45,6","73,96","102,28","120,33"
7500,"47,17","76,51","105,8","124,48"
7750,"48,74","79,06","109,33","128,63"
8000,"50,31","81,61","112,86","132,77"
8250,"51,89","84,16","116,39","136,92"
8500,"53,46","86,71","119,91","141,07"
