﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","14,11","17,07"
1250,"8,15","12,75","17,63","21,34"
1500,"9,78","15,3","21,16","25,61"
1750,"11,41","17,85","24,69","29,87"
2000,"13,04","20,4","28,21","34,14"
2250,"14,67","22,95","31,74","38,41"
2500,"16,3","25,5","35,27","42,68"
2750,"17,92","28,05","38,8","46,95"
3000,"19,55","30,6","42,32","51,21"
3250,"21,18","33,15","45,85","55,48"
3500,"22,81","35,7","49,38","59,75"
3750,"24,44","38,25","52,9","64,02"
4000,"26,07","40,8","56,43","68,28"
4250,"27,7","43,35","59,96","72,55"
4500,"29,33","45,9","63,48","76,82"
4750,"30,96","48,45","67,01","81,09"
5000,"32,59",51,"70,54","85,36"
5250,"34,22","53,56","74,06","89,62"
5500,"35,85","56,11","77,59","93,89"
5750,"37,48","58,66","81,12","98,16"
6000,"39,11","61,21","84,64","102,43"
6250,"40,74","63,76","88,17","106,69"
6500,"42,37","66,31","91,7","110,96"
6750,44,"68,86","95,22","115,23"
7000,"45,63","71,41","98,75","119,5"
7250,"47,26","73,96","102,28","123,76"
7500,"48,89","76,51","105,8","128,03"
7750,"50,51","79,06","109,33","132,3"
8000,"52,14","81,61","112,86","136,57"
8250,"53,77","84,16","116,39","140,84"
8500,"55,4","86,71","119,91","145,1"
