﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,73","17,07"
1250,"7,86","13,07","17,16","21,34"
1500,"9,43","15,68","20,59","25,61"
1750,"11,01","18,3","24,02","29,87"
2000,"12,58","20,91","27,45","34,14"
2250,"14,15","23,53","30,88","38,41"
2500,"15,72","26,14","34,32","42,68"
2750,"17,3","28,75","37,75","46,95"
3000,"18,87","31,37","41,18","51,21"
3250,"20,44","33,98","44,61","55,48"
3500,"22,01","36,6","48,04","59,75"
3750,"23,58","39,21","51,47","64,02"
4000,"25,16","41,82","54,9","68,28"
4250,"26,73","44,44","58,34","72,55"
4500,"28,3","47,05","61,77","76,82"
4750,"29,87","49,67","65,2","81,09"
5000,"31,45","52,28","68,63","85,36"
5250,"33,02","54,89","72,06","89,62"
5500,"34,59","57,51","75,49","93,89"
5750,"36,16","60,12","78,92","98,16"
6000,"37,74","62,74","82,36","102,43"
6250,"39,31","65,35","85,79","106,69"
6500,"40,88","67,96","89,22","110,96"
6750,"42,45","70,58","92,65","115,23"
7000,"44,03","73,19","96,08","119,5"
7250,"45,6","75,81","99,51","123,76"
7500,"47,17","78,42","102,95","128,03"
7750,"48,74","81,03","106,38","132,3"
8000,"50,31","83,65","109,81","136,57"
8250,"51,89","86,26","113,24","140,84"
8500,"53,46","88,88","116,67","145,1"
