﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,36","16,15"
1250,"7,86","12,45","16,71","20,19"
1500,"9,43","14,94","20,05","24,22"
1750,"11,01","17,43","23,39","28,26"
2000,"12,58","19,92","26,73","32,3"
2250,"14,15","22,41","30,07","36,33"
2500,"15,72","24,9","33,41","40,37"
2750,"17,3","27,38","36,75","44,41"
3000,"18,87","29,87","40,09","48,44"
3250,"20,44","32,36","43,44","52,48"
3500,"22,01","34,85","46,78","56,52"
3750,"23,58","37,34","50,12","60,56"
4000,"25,16","39,83","53,46","64,59"
4250,"26,73","42,32","56,8","68,63"
4500,"28,3","44,81","60,14","72,67"
4750,"29,87","47,3","63,48","76,7"
5000,"31,45","49,79","66,82","80,74"
5250,"33,02","52,28","70,17","84,78"
5500,"34,59","54,77","73,51","88,82"
5750,"36,16","57,26","76,85","92,85"
6000,"37,74","59,75","80,19","96,89"
6250,"39,31","62,24","83,53","100,93"
6500,"40,88","64,73","86,87","104,96"
6750,"42,45","67,22","90,21",109
7000,"44,03","69,71","93,55","113,04"
7250,"45,6","72,2","96,89","117,07"
7500,"47,17","74,69","100,24","121,11"
7750,"48,74","77,18","103,58","125,15"
8000,"50,31","79,66","106,92","129,19"
8250,"51,89","82,15","110,26","133,22"
8500,"53,46","84,64","113,6","137,26"
