﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,36","16,6"
1250,"7,86","12,45","16,71","20,75"
1500,"9,43","14,94","20,05","24,9"
1750,"11,01","17,43","23,39","29,04"
2000,"12,58","19,92","26,73","33,19"
2250,"14,15","22,41","30,07","37,34"
2500,"15,72","24,9","33,41","41,49"
2750,"17,3","27,38","36,75","45,64"
3000,"18,87","29,87","40,09","49,79"
3250,"20,44","32,36","43,44","53,94"
3500,"22,01","34,85","46,78","58,09"
3750,"23,58","37,34","50,12","62,24"
4000,"25,16","39,83","53,46","66,39"
4250,"26,73","42,32","56,8","70,54"
4500,"28,3","44,81","60,14","74,69"
4750,"29,87","47,3","63,48","78,83"
5000,"31,45","49,79","66,82","82,98"
5250,"33,02","52,28","70,17","87,13"
5500,"34,59","54,77","73,51","91,28"
5750,"36,16","57,26","76,85","95,43"
6000,"37,74","59,75","80,19","99,58"
6250,"39,31","62,24","83,53","103,73"
6500,"40,88","64,73","86,87","107,88"
6750,"42,45","67,22","90,21","112,03"
7000,"44,03","69,71","93,55","116,18"
7250,"45,6","72,2","96,89","120,33"
7500,"47,17","74,69","100,24","124,48"
7750,"48,74","77,18","103,58","128,63"
8000,"50,31","79,66","106,92","132,77"
8250,"51,89","82,15","110,26","136,92"
8500,"53,46","84,64","113,6","141,07"
