﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,02","17,07"
1250,"7,86","12,75","16,28","21,34"
1500,"9,43","15,3","19,53","25,61"
1750,"11,01","17,85","22,79","29,87"
2000,"12,58","20,4","26,04","34,14"
2250,"14,15","22,95","29,3","38,41"
2500,"15,72","25,5","32,56","42,68"
2750,"17,3","28,05","35,81","46,95"
3000,"18,87","30,6","39,07","51,21"
3250,"20,44","33,15","42,32","55,48"
3500,"22,01","35,7","45,58","59,75"
3750,"23,58","38,25","48,83","64,02"
4000,"25,16","40,8","52,09","68,28"
4250,"26,73","43,35","55,34","72,55"
4500,"28,3","45,9","58,6","76,82"
4750,"29,87","48,45","61,86","81,09"
5000,"31,45",51,"65,11","85,36"
5250,"33,02","53,56","68,37","89,62"
5500,"34,59","56,11","71,62","93,89"
5750,"36,16","58,66","74,88","98,16"
6000,"37,74","61,21","78,13","102,43"
6250,"39,31","63,76","81,39","106,69"
6500,"40,88","66,31","84,64","110,96"
6750,"42,45","68,86","87,9","115,23"
7000,"44,03","71,41","91,15","119,5"
7250,"45,6","73,96","94,41","123,76"
7500,"47,17","76,51","97,67","128,03"
7750,"48,74","79,06","100,92","132,3"
8000,"50,31","81,61","104,18","136,57"
8250,"51,89","84,16","107,43","140,84"
8500,"53,46","86,71","110,69","145,1"
