﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,73","16,6"
1250,"8,15","12,45","17,16","20,75"
1500,"9,78","14,94","20,59","24,9"
1750,"11,41","17,43","24,02","29,04"
2000,"13,04","19,92","27,45","33,19"
2250,"14,67","22,41","30,88","37,34"
2500,"16,3","24,9","34,32","41,49"
2750,"17,92","27,38","37,75","45,64"
3000,"19,55","29,87","41,18","49,79"
3250,"21,18","32,36","44,61","53,94"
3500,"22,81","34,85","48,04","58,09"
3750,"24,44","37,34","51,47","62,24"
4000,"26,07","39,83","54,9","66,39"
4250,"27,7","42,32","58,34","70,54"
4500,"29,33","44,81","61,77","74,69"
4750,"30,96","47,3","65,2","78,83"
5000,"32,59","49,79","68,63","82,98"
5250,"34,22","52,28","72,06","87,13"
5500,"35,85","54,77","75,49","91,28"
5750,"37,48","57,26","78,92","95,43"
6000,"39,11","59,75","82,36","99,58"
6250,"40,74","62,24","85,79","103,73"
6500,"42,37","64,73","89,22","107,88"
6750,44,"67,22","92,65","112,03"
7000,"45,63","69,71","96,08","116,18"
7250,"47,26","72,2","99,51","120,33"
7500,"48,89","74,69","102,95","124,48"
7750,"50,51","77,18","106,38","128,63"
8000,"52,14","79,66","109,81","132,77"
8250,"53,77","82,15","113,24","136,92"
8500,"55,4","84,64","116,67","141,07"
