﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","13,02","17,07"
1250,"8,15","13,07","16,28","21,34"
1500,"9,78","15,68","19,53","25,61"
1750,"11,41","18,3","22,79","29,87"
2000,"13,04","20,91","26,04","34,14"
2250,"14,67","23,53","29,3","38,41"
2500,"16,3","26,14","32,56","42,68"
2750,"17,92","28,75","35,81","46,95"
3000,"19,55","31,37","39,07","51,21"
3250,"21,18","33,98","42,32","55,48"
3500,"22,81","36,6","45,58","59,75"
3750,"24,44","39,21","48,83","64,02"
4000,"26,07","41,82","52,09","68,28"
4250,"27,7","44,44","55,34","72,55"
4500,"29,33","47,05","58,6","76,82"
4750,"30,96","49,67","61,86","81,09"
5000,"32,59","52,28","65,11","85,36"
5250,"34,22","54,89","68,37","89,62"
5500,"35,85","57,51","71,62","93,89"
5750,"37,48","60,12","74,88","98,16"
6000,"39,11","62,74","78,13","102,43"
6250,"40,74","65,35","81,39","106,69"
6500,"42,37","67,96","84,64","110,96"
6750,44,"70,58","87,9","115,23"
7000,"45,63","73,19","91,15","119,5"
7250,"47,26","75,81","94,41","123,76"
7500,"48,89","78,42","97,67","128,03"
7750,"50,51","81,03","100,92","132,3"
8000,"52,14","83,65","104,18","136,57"
8250,"53,77","86,26","107,43","140,84"
8500,"55,4","88,88","110,69","145,1"
