﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","13,73","16,6"
1250,"8,15","13,07","17,16","20,75"
1500,"9,78","15,68","20,59","24,9"
1750,"11,41","18,3","24,02","29,04"
2000,"13,04","20,91","27,45","33,19"
2250,"14,67","23,53","30,88","37,34"
2500,"16,3","26,14","34,32","41,49"
2750,"17,92","28,75","37,75","45,64"
3000,"19,55","31,37","41,18","49,79"
3250,"21,18","33,98","44,61","53,94"
3500,"22,81","36,6","48,04","58,09"
3750,"24,44","39,21","51,47","62,24"
4000,"26,07","41,82","54,9","66,39"
4250,"27,7","44,44","58,34","70,54"
4500,"29,33","47,05","61,77","74,69"
4750,"30,96","49,67","65,2","78,83"
5000,"32,59","52,28","68,63","82,98"
5250,"34,22","54,89","72,06","87,13"
5500,"35,85","57,51","75,49","91,28"
5750,"37,48","60,12","78,92","95,43"
6000,"39,11","62,74","82,36","99,58"
6250,"40,74","65,35","85,79","103,73"
6500,"42,37","67,96","89,22","107,88"
6750,44,"70,58","92,65","112,03"
7000,"45,63","73,19","96,08","116,18"
7250,"47,26","75,81","99,51","120,33"
7500,"48,89","78,42","102,95","124,48"
7750,"50,51","81,03","106,38","128,63"
8000,"52,14","83,65","109,81","132,77"
8250,"53,77","86,26","113,24","136,92"
8500,"55,4","88,88","116,67","141,07"
