﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,81","9,77","13,69","19,2"
1250,"8,52","12,21","17,12","24,01"
1500,"10,22","14,65","20,54","28,81"
1750,"11,92","17,09","23,96","33,61"
2000,"13,63","19,53","27,38","38,41"
2250,"15,33","21,97","30,81","43,21"
2500,"17,03","24,42","34,23","48,01"
2750,"18,74","26,86","37,65","52,81"
3000,"20,44","29,3","41,08","57,61"
3250,"22,14","31,74","44,5","62,42"
3500,"23,85","34,18","47,92","67,22"
3750,"25,55","36,62","51,35","72,02"
4000,"27,25","39,07","54,77","76,82"
4250,"28,96","41,51","58,19","81,62"
4500,"30,66","43,95","61,62","86,42"
4750,"32,36","46,39","65,04","91,22"
5000,"34,07","48,83","68,46","96,02"
5250,"35,77","51,27","71,89","100,83"
5500,"37,47","53,72","75,31","105,63"
5750,"39,18","56,16","78,73","110,43"
6000,"40,88","58,6","82,15","115,23"
6250,"42,58","61,04","85,58","120,03"
6500,"44,29","63,48",89,"124,83"
6750,"45,99","65,92","92,42","129,63"
7000,"47,69","68,37","95,85","134,43"
7250,"49,4","70,81","99,27","139,24"
7500,"51,1","73,25","102,69","144,04"
7750,"52,8","75,69","106,12","148,84"
8000,"54,51","78,13","109,54","153,64"
8250,"56,21","80,57","112,96","158,44"
8500,"57,91","83,02","116,39","163,24"
