﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","14,11","16,15"
1250,"7,86","12,45","17,63","20,19"
1500,"9,43","14,94","21,16","24,22"
1750,"11,01","17,43","24,69","28,26"
2000,"12,58","19,92","28,21","32,3"
2250,"14,15","22,41","31,74","36,33"
2500,"15,72","24,9","35,27","40,37"
2750,"17,3","27,38","38,8","44,41"
3000,"18,87","29,87","42,32","48,44"
3250,"20,44","32,36","45,85","52,48"
3500,"22,01","34,85","49,38","56,52"
3750,"23,58","37,34","52,9","60,56"
4000,"25,16","39,83","56,43","64,59"
4250,"26,73","42,32","59,96","68,63"
4500,"28,3","44,81","63,48","72,67"
4750,"29,87","47,3","67,01","76,7"
5000,"31,45","49,79","70,54","80,74"
5250,"33,02","52,28","74,06","84,78"
5500,"34,59","54,77","77,59","88,82"
5750,"36,16","57,26","81,12","92,85"
6000,"37,74","59,75","84,64","96,89"
6250,"39,31","62,24","88,17","100,93"
6500,"40,88","64,73","91,7","104,96"
6750,"42,45","67,22","95,22",109
7000,"44,03","69,71","98,75","113,04"
7250,"45,6","72,2","102,28","117,07"
7500,"47,17","74,69","105,8","121,11"
7750,"48,74","77,18","109,33","125,15"
8000,"50,31","79,66","112,86","129,19"
8250,"51,89","82,15","116,39","133,22"
8500,"53,46","84,64","119,91","137,26"
