﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","13,02","17,07"
1250,"7,86","13,07","16,28","21,34"
1500,"9,43","15,68","19,53","25,61"
1750,"11,01","18,3","22,79","29,87"
2000,"12,58","20,91","26,04","34,14"
2250,"14,15","23,53","29,3","38,41"
2500,"15,72","26,14","32,56","42,68"
2750,"17,3","28,75","35,81","46,95"
3000,"18,87","31,37","39,07","51,21"
3250,"20,44","33,98","42,32","55,48"
3500,"22,01","36,6","45,58","59,75"
3750,"23,58","39,21","48,83","64,02"
4000,"25,16","41,82","52,09","68,28"
4250,"26,73","44,44","55,34","72,55"
4500,"28,3","47,05","58,6","76,82"
4750,"29,87","49,67","61,86","81,09"
5000,"31,45","52,28","65,11","85,36"
5250,"33,02","54,89","68,37","89,62"
5500,"34,59","57,51","71,62","93,89"
5750,"36,16","60,12","74,88","98,16"
6000,"37,74","62,74","78,13","102,43"
6250,"39,31","65,35","81,39","106,69"
6500,"40,88","67,96","84,64","110,96"
6750,"42,45","70,58","87,9","115,23"
7000,"44,03","73,19","91,15","119,5"
7250,"45,6","75,81","94,41","123,76"
7500,"47,17","78,42","97,67","128,03"
7750,"48,74","81,03","100,92","132,3"
8000,"50,31","83,65","104,18","136,57"
8250,"51,89","86,26","107,43","140,84"
8500,"53,46","88,88","110,69","145,1"
