﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,25","13,36","17,07"
1250,"7,86","11,56","16,71","21,34"
1500,"9,43","13,87","20,05","25,61"
1750,"11,01","16,18","23,39","29,87"
2000,"12,58","18,49","26,73","34,14"
2250,"14,15","20,81","30,07","38,41"
2500,"15,72","23,12","33,41","42,68"
2750,"17,3","25,43","36,75","46,95"
3000,"18,87","27,74","40,09","51,21"
3250,"20,44","30,05","43,44","55,48"
3500,"22,01","32,36","46,78","59,75"
3750,"23,58","34,68","50,12","64,02"
4000,"25,16","36,99","53,46","68,28"
4250,"26,73","39,3","56,8","72,55"
4500,"28,3","41,61","60,14","76,82"
4750,"29,87","43,92","63,48","81,09"
5000,"31,45","46,23","66,82","85,36"
5250,"33,02","48,55","70,17","89,62"
5500,"34,59","50,86","73,51","93,89"
5750,"36,16","53,17","76,85","98,16"
6000,"37,74","55,48","80,19","102,43"
6250,"39,31","57,79","83,53","106,69"
6500,"40,88","60,1","86,87","110,96"
6750,"42,45","62,42","90,21","115,23"
7000,"44,03","64,73","93,55","119,5"
7250,"45,6","67,04","96,89","123,76"
7500,"47,17","69,35","100,24","128,03"
7750,"48,74","71,66","103,58","132,3"
8000,"50,31","73,97","106,92","136,57"
8250,"51,89","76,29","110,26","140,84"
8500,"53,46","78,6","113,6","145,1"
