﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,2","13,73","18,11"
1250,"7,86","12,75","17,16","22,63"
1500,"9,43","15,3","20,59","27,16"
1750,"11,01","17,85","24,02","31,68"
2000,"12,58","20,4","27,45","36,21"
2250,"14,15","22,95","30,88","40,74"
2500,"15,72","25,5","34,32","45,26"
2750,"17,3","28,05","37,75","49,79"
3000,"18,87","30,6","41,18","54,32"
3250,"20,44","33,15","44,61","58,84"
3500,"22,01","35,7","48,04","63,37"
3750,"23,58","38,25","51,47","67,9"
4000,"25,16","40,8","54,9","72,42"
4250,"26,73","43,35","58,34","76,95"
4500,"28,3","45,9","61,77","81,48"
4750,"29,87","48,45","65,2",86
5000,"31,45",51,"68,63","90,53"
5250,"33,02","53,56","72,06","95,05"
5500,"34,59","56,11","75,49","99,58"
5750,"36,16","58,66","78,92","104,11"
6000,"37,74","61,21","82,36","108,63"
6250,"39,31","63,76","85,79","113,16"
6500,"40,88","66,31","89,22","117,69"
6750,"42,45","68,86","92,65","122,21"
7000,"44,03","71,41","96,08","126,74"
7250,"45,6","73,96","99,51","131,27"
7500,"47,17","76,51","102,95","135,79"
7750,"48,74","79,06","106,38","140,32"
8000,"50,31","81,61","109,81","144,85"
8250,"51,89","84,16","113,24","149,37"
8500,"53,46","86,71","116,67","153,9"
