﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","13,36","18,11"
1250,"8,15","12,75","16,71","22,63"
1500,"9,78","15,3","20,05","27,16"
1750,"11,41","17,85","23,39","31,68"
2000,"13,04","20,4","26,73","36,21"
2250,"14,67","22,95","30,07","40,74"
2500,"16,3","25,5","33,41","45,26"
2750,"17,92","28,05","36,75","49,79"
3000,"19,55","30,6","40,09","54,32"
3250,"21,18","33,15","43,44","58,84"
3500,"22,81","35,7","46,78","63,37"
3750,"24,44","38,25","50,12","67,9"
4000,"26,07","40,8","53,46","72,42"
4250,"27,7","43,35","56,8","76,95"
4500,"29,33","45,9","60,14","81,48"
4750,"30,96","48,45","63,48",86
5000,"32,59",51,"66,82","90,53"
5250,"34,22","53,56","70,17","95,05"
5500,"35,85","56,11","73,51","99,58"
5750,"37,48","58,66","76,85","104,11"
6000,"39,11","61,21","80,19","108,63"
6250,"40,74","63,76","83,53","113,16"
6500,"42,37","66,31","86,87","117,69"
6750,44,"68,86","90,21","122,21"
7000,"45,63","71,41","93,55","126,74"
7250,"47,26","73,96","96,89","131,27"
7500,"48,89","76,51","100,24","135,79"
7750,"50,51","79,06","103,58","140,32"
8000,"52,14","81,61","106,92","144,85"
8250,"53,77","84,16","110,26","149,37"
8500,"55,4","86,71","113,6","153,9"
