﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,02","18,11"
1250,"7,86","12,45","16,28","22,63"
1500,"9,43","14,94","19,53","27,16"
1750,"11,01","17,43","22,79","31,68"
2000,"12,58","19,92","26,04","36,21"
2250,"14,15","22,41","29,3","40,74"
2500,"15,72","24,9","32,56","45,26"
2750,"17,3","27,38","35,81","49,79"
3000,"18,87","29,87","39,07","54,32"
3250,"20,44","32,36","42,32","58,84"
3500,"22,01","34,85","45,58","63,37"
3750,"23,58","37,34","48,83","67,9"
4000,"25,16","39,83","52,09","72,42"
4250,"26,73","42,32","55,34","76,95"
4500,"28,3","44,81","58,6","81,48"
4750,"29,87","47,3","61,86",86
5000,"31,45","49,79","65,11","90,53"
5250,"33,02","52,28","68,37","95,05"
5500,"34,59","54,77","71,62","99,58"
5750,"36,16","57,26","74,88","104,11"
6000,"37,74","59,75","78,13","108,63"
6250,"39,31","62,24","81,39","113,16"
6500,"40,88","64,73","84,64","117,69"
6750,"42,45","67,22","87,9","122,21"
7000,"44,03","69,71","91,15","126,74"
7250,"45,6","72,2","94,41","131,27"
7500,"47,17","74,69","97,67","135,79"
7750,"48,74","77,18","100,92","140,32"
8000,"50,31","79,66","104,18","144,85"
8250,"51,89","82,15","107,43","149,37"
8500,"53,46","84,64","110,69","153,9"
