﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","9,96","13,73","17,07"
1250,"7,86","12,45","17,16","21,34"
1500,"9,43","14,94","20,59","25,61"
1750,"11,01","17,43","24,02","29,87"
2000,"12,58","19,92","27,45","34,14"
2250,"14,15","22,41","30,88","38,41"
2500,"15,72","24,9","34,32","42,68"
2750,"17,3","27,38","37,75","46,95"
3000,"18,87","29,87","41,18","51,21"
3250,"20,44","32,36","44,61","55,48"
3500,"22,01","34,85","48,04","59,75"
3750,"23,58","37,34","51,47","64,02"
4000,"25,16","39,83","54,9","68,28"
4250,"26,73","42,32","58,34","72,55"
4500,"28,3","44,81","61,77","76,82"
4750,"29,87","47,3","65,2","81,09"
5000,"31,45","49,79","68,63","85,36"
5250,"33,02","52,28","72,06","89,62"
5500,"34,59","54,77","75,49","93,89"
5750,"36,16","57,26","78,92","98,16"
6000,"37,74","59,75","82,36","102,43"
6250,"39,31","62,24","85,79","106,69"
6500,"40,88","64,73","89,22","110,96"
6750,"42,45","67,22","92,65","115,23"
7000,"44,03","69,71","96,08","119,5"
7250,"45,6","72,2","99,51","123,76"
7500,"47,17","74,69","102,95","128,03"
7750,"48,74","77,18","106,38","132,3"
8000,"50,31","79,66","109,81","136,57"
8250,"51,89","82,15","113,24","140,84"
8500,"53,46","84,64","116,67","145,1"
