﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,46","13,36","18,11"
1250,"8,15","13,07","16,71","22,63"
1500,"9,78","15,68","20,05","27,16"
1750,"11,41","18,3","23,39","31,68"
2000,"13,04","20,91","26,73","36,21"
2250,"14,67","23,53","30,07","40,74"
2500,"16,3","26,14","33,41","45,26"
2750,"17,92","28,75","36,75","49,79"
3000,"19,55","31,37","40,09","54,32"
3250,"21,18","33,98","43,44","58,84"
3500,"22,81","36,6","46,78","63,37"
3750,"24,44","39,21","50,12","67,9"
4000,"26,07","41,82","53,46","72,42"
4250,"27,7","44,44","56,8","76,95"
4500,"29,33","47,05","60,14","81,48"
4750,"30,96","49,67","63,48",86
5000,"32,59","52,28","66,82","90,53"
5250,"34,22","54,89","70,17","95,05"
5500,"35,85","57,51","73,51","99,58"
5750,"37,48","60,12","76,85","104,11"
6000,"39,11","62,74","80,19","108,63"
6250,"40,74","65,35","83,53","113,16"
6500,"42,37","67,96","86,87","117,69"
6750,44,"70,58","90,21","122,21"
7000,"45,63","73,19","93,55","126,74"
7250,"47,26","75,81","96,89","131,27"
7500,"48,89","78,42","100,24","135,79"
7750,"50,51","81,03","103,58","140,32"
8000,"52,14","83,65","106,92","144,85"
8250,"53,77","86,26","110,26","149,37"
8500,"55,4","88,88","113,6","153,9"
