﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","9,96","13,02","17,57"
1250,"8,15","12,45","16,28","21,97"
1500,"9,78","14,94","19,53","26,36"
1750,"11,41","17,43","22,79","30,75"
2000,"13,04","19,92","26,04","35,15"
2250,"14,67","22,41","29,3","39,54"
2500,"16,3","24,9","32,56","43,93"
2750,"17,92","27,38","35,81","48,33"
3000,"19,55","29,87","39,07","52,72"
3250,"21,18","32,36","42,32","57,11"
3500,"22,81","34,85","45,58","61,51"
3750,"24,44","37,34","48,83","65,9"
4000,"26,07","39,83","52,09","70,29"
4250,"27,7","42,32","55,34","74,69"
4500,"29,33","44,81","58,6","79,08"
4750,"30,96","47,3","61,86","83,47"
5000,"32,59","49,79","65,11","87,87"
5250,"34,22","52,28","68,37","92,26"
5500,"35,85","54,77","71,62","96,65"
5750,"37,48","57,26","74,88","101,05"
6000,"39,11","59,75","78,13","105,44"
6250,"40,74","62,24","81,39","109,83"
6500,"42,37","64,73","84,64","114,23"
6750,44,"67,22","87,9","118,62"
7000,"45,63","69,71","91,15","123,01"
7250,"47,26","72,2","94,41","127,41"
7500,"48,89","74,69","97,67","131,8"
7750,"50,51","77,18","100,92","136,19"
8000,"52,14","79,66","104,18","140,58"
8250,"53,77","82,15","107,43","144,98"
8500,"55,4","84,64","110,69","149,37"
