﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,29","10,46","14,11","17,07"
1250,"7,86","13,07","17,63","21,34"
1500,"9,43","15,68","21,16","25,61"
1750,"11,01","18,3","24,69","29,87"
2000,"12,58","20,91","28,21","34,14"
2250,"14,15","23,53","31,74","38,41"
2500,"15,72","26,14","35,27","42,68"
2750,"17,3","28,75","38,8","46,95"
3000,"18,87","31,37","42,32","51,21"
3250,"20,44","33,98","45,85","55,48"
3500,"22,01","36,6","49,38","59,75"
3750,"23,58","39,21","52,9","64,02"
4000,"25,16","41,82","56,43","68,28"
4250,"26,73","44,44","59,96","72,55"
4500,"28,3","47,05","63,48","76,82"
4750,"29,87","49,67","67,01","81,09"
5000,"31,45","52,28","70,54","85,36"
5250,"33,02","54,89","74,06","89,62"
5500,"34,59","57,51","77,59","93,89"
5750,"36,16","60,12","81,12","98,16"
6000,"37,74","62,74","84,64","102,43"
6250,"39,31","65,35","88,17","106,69"
6500,"40,88","67,96","91,7","110,96"
6750,"42,45","70,58","95,22","115,23"
7000,"44,03","73,19","98,75","119,5"
7250,"45,6","75,81","102,28","123,76"
7500,"47,17","78,42","105,8","128,03"
7750,"48,74","81,03","109,33","132,3"
8000,"50,31","83,65","112,86","136,57"
8250,"51,89","86,26","116,39","140,84"
8500,"53,46","88,88","119,91","145,1"
