﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,52","10,2","14,11","18,11"
1250,"8,15","12,75","17,63","22,63"
1500,"9,78","15,3","21,16","27,16"
1750,"11,41","17,85","24,69","31,68"
2000,"13,04","20,4","28,21","36,21"
2250,"14,67","22,95","31,74","40,74"
2500,"16,3","25,5","35,27","45,26"
2750,"17,92","28,05","38,8","49,79"
3000,"19,55","30,6","42,32","54,32"
3250,"21,18","33,15","45,85","58,84"
3500,"22,81","35,7","49,38","63,37"
3750,"24,44","38,25","52,9","67,9"
4000,"26,07","40,8","56,43","72,42"
4250,"27,7","43,35","59,96","76,95"
4500,"29,33","45,9","63,48","81,48"
4750,"30,96","48,45","67,01",86
5000,"32,59",51,"70,54","90,53"
5250,"34,22","53,56","74,06","95,05"
5500,"35,85","56,11","77,59","99,58"
5750,"37,48","58,66","81,12","104,11"
6000,"39,11","61,21","84,64","108,63"
6250,"40,74","63,76","88,17","113,16"
6500,"42,37","66,31","91,7","117,69"
6750,44,"68,86","95,22","122,21"
7000,"45,63","71,41","98,75","126,74"
7250,"47,26","73,96","102,28","131,27"
7500,"48,89","76,51","105,8","135,79"
7750,"50,51","79,06","109,33","140,32"
8000,"52,14","81,61","112,86","144,85"
8250,"53,77","84,16","116,39","149,37"
8500,"55,4","86,71","119,91","153,9"
