﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,29","9,02","12,19","15,93","20,4"
1250,"7,86","11,27","15,24","19,92","25,5"
1500,"9,43","13,53","18,29","23,9","30,6"
1750,"11,01","15,78","21,34","27,88","35,7"
2000,"12,58","18,04","24,39","31,87","40,8"
2250,"14,15","20,29","27,44","35,85","45,9"
2500,"15,72","22,55","30,48","39,83",51
2750,"17,3","24,8","33,53","43,82","56,11"
3000,"18,87","27,06","36,58","47,8","61,21"
3250,"20,44","29,31","39,63","51,78","66,31"
3500,"22,01","31,57","42,68","55,77","71,41"
3750,"23,58","33,82","45,73","59,75","76,51"
4000,"25,16","36,07","48,77","63,73","81,61"
4250,"26,73","38,33","51,82","67,72","86,71"
4500,"28,3","40,58","54,87","71,7","91,81"
4750,"29,87","42,84","57,92","75,68","96,91"
5000,"31,45","45,09","60,97","79,66","102,01"
5250,"33,02","47,35","64,02","83,65","107,11"
5500,"34,59","49,6","67,06","87,63","112,21"
5750,"36,16","51,86","70,11","91,61","117,31"
6000,"37,74","54,11","73,16","95,6","122,41"
6250,"39,31","56,37","76,21","99,58","127,51"
6500,"40,88","58,62","79,26","103,56","132,61"
6750,"42,45","60,88","82,31","107,55","137,71"
7000,"44,03","63,13","85,36","111,53","142,81"
7250,"45,6","65,39","88,4","115,51","147,91"
7500,"47,17","67,64","91,45","119,5","153,01"
7750,"48,74","69,89","94,5","123,48","158,12"
8000,"50,31","72,15","97,55","127,46","163,22"
8250,"51,89","74,4","100,6","131,45","168,32"
8500,"53,46","76,66","103,65","135,43","173,42"
