﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,81","9,47","13,36","18,45"
1250,"8,52","11,84","16,71","23,06"
1500,"10,22","14,21","20,05","27,68"
1750,"11,92","16,58","23,39","32,29"
2000,"13,63","18,94","26,73","36,9"
2250,"15,33","21,31","30,07","41,52"
2500,"17,03","23,68","33,41","46,13"
2750,"18,74","26,05","36,75","50,74"
3000,"20,44","28,42","40,09","55,36"
3250,"22,14","30,79","43,44","59,97"
3500,"23,85","33,15","46,78","64,58"
3750,"25,55","35,52","50,12","69,19"
4000,"27,25","37,89","53,46","73,81"
4250,"28,96","40,26","56,8","78,42"
4500,"30,66","42,63","60,14","83,03"
4750,"32,36","44,99","63,48","87,65"
5000,"34,07","47,36","66,82","92,26"
5250,"35,77","49,73","70,17","96,87"
5500,"37,47","52,1","73,51","101,48"
5750,"39,18","54,47","76,85","106,1"
6000,"40,88","56,83","80,19","110,71"
6250,"42,58","59,2","83,53","115,32"
6500,"44,29","61,57","86,87","119,94"
6750,"45,99","63,94","90,21","124,55"
7000,"47,69","66,31","93,55","129,16"
7250,"49,4","68,67","96,89","133,78"
7500,"51,1","71,04","100,24","138,39"
7750,"52,8","73,41","103,58",143
8000,"54,51","75,78","106,92","147,61"
8250,"56,21","78,15","110,26","152,23"
8500,"57,91","80,51","113,6","156,84"
